"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","1/6/2017","9:00 PM","1/6/2017","9:00 PM","false","Shavuot II","4","Boston"
"Candle lighting","2/6/2017","7:57 PM","2/6/2017","7:57 PM","false","Parashat Nasso","4","Boston"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/6/2017","9:01 PM","3/6/2017","9:01 PM","false","","4","Boston"
"Candle lighting","9/6/2017","8:02 PM","9/6/2017","8:02 PM","false","Parashat Beha’alotcha","4","Boston"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/6/2017","9:06 PM","10/6/2017","9:06 PM","false","","4","Boston"
"Candle lighting","16/6/2017","8:05 PM","16/6/2017","8:05 PM","false","Parashat Sh’lach","4","Boston"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (45 min)","17/6/2017","9:09 PM","17/6/2017","9:09 PM","false","","4","Boston"
"Candle lighting","23/6/2017","8:06 PM","23/6/2017","8:06 PM","false","Parashat Korach","4","Boston"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/6/2017","9:10 PM","24/6/2017","9:10 PM","false","","4","Boston"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","8:06 PM","30/6/2017","8:06 PM","false","Parashat Chukat","4","Boston"
