"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:23","4/7/2014","17:23","false","Parashat Balak","4","São Tomé"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","18:15","5/7/2014","18:15","false","","4","São Tomé"
"Candle lighting","11/7/2014","17:24","11/7/2014","17:24","false","Parashat Pinchas","4","São Tomé"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","18:16","12/7/2014","18:16","false","","4","São Tomé"
"Fast begins","15/7/2014","04:29","15/7/2014","04:29","false","Tzom Tammuz","4","São Tomé"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:10","15/7/2014","18:10","false","Tzom Tammuz","4","São Tomé"
"Candle lighting","18/7/2014","17:25","18/7/2014","17:25","false","Parashat Matot","4","São Tomé"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","18:16","19/7/2014","18:16","false","","4","São Tomé"
"Candle lighting","25/7/2014","17:25","25/7/2014","17:25","false","Parashat Masei","4","São Tomé"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","18:16","26/7/2014","18:16","false","","4","São Tomé"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
