"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"18th of Iyyar","3/5/2018",,,,"true","","3","Hebrew Date"
"Lag BaOmer","3/5/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"20th of Iyyar","5/5/2018",,,,"true","","3","Hebrew Date"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"27th of Iyyar","12/5/2018",,,,"true","","3","Hebrew Date"
"Parashat Behar-Bechukotai","12/5/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","12/5/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00am","3",""
"28th of Iyyar","13/5/2018",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","13/5/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5778","15/5/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","15/5/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","19/5/2018",,,,"true","","3","Hebrew Date"
"Erev Shavuot","19/5/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","19/5/2018",,,,"true","","3","Torah Reading"
"6th of Sivan","20/5/2018",,,,"true","","3","Hebrew Date"
"Shavuot I","20/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","21/5/2018",,,,"true","","3","Hebrew Date"
"Shavuot II","21/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"12th of Sivan","26/5/2018",,,,"true","","3","Hebrew Date"
"Parashat Nasso","26/5/2018",,,,"true","","3","Torah Reading"
