"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"27th of Iyyar","6/4/2016",,,,"true","","3","Hebrew Date"
"Parashat Bechukotai","6/4/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/4/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00am","3",""
"28th of Iyyar","6/5/2016",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","6/5/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5776","6/7/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","6/7/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","6/11/2016",,,,"true","","3","Hebrew Date"
"Erev Shavuot","6/11/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/11/2016",,,,"true","","3","Torah Reading"
"6th of Sivan","6/12/2016",,,,"true","","3","Hebrew Date"
"Shavuot I","6/12/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","6/13/2016",,,,"true","","3","Hebrew Date"
"Shavuot II","6/13/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"12th of Sivan","6/18/2016",,,,"true","","3","Hebrew Date"
"Parashat Nasso","6/18/2016",,,,"true","","3","Torah Reading"
"19th of Sivan","6/25/2016",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","6/25/2016",,,,"true","","3","Torah Reading"
