"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","6:27 PM","9/5/2014","6:27 PM","false","Parashat Ki Teitzei","4","Pune"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","7:18 PM","9/6/2014","7:18 PM","false","","4","Pune"
"Candle lighting","9/12/2014","6:21 PM","9/12/2014","6:21 PM","false","Parashat Ki Tavo","4","Pune"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","7:11 PM","9/13/2014","7:11 PM","false","","4","Pune"
"Candle lighting","9/19/2014","6:15 PM","9/19/2014","6:15 PM","false","Parashat Nitzavim-Vayeilech","4","Pune"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","7:05 PM","9/20/2014","7:05 PM","false","","4","Pune"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","6:11 PM","9/24/2014","6:11 PM","false","Erev Rosh Hashana","4","Pune"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","7:01 PM","9/25/2014","7:01 PM","false","Rosh Hashana 5775","4","Pune"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","6:09 PM","9/26/2014","6:09 PM","false","Rosh Hashana II","4","Pune"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","6:59 PM","9/27/2014","6:59 PM","false","","4","Pune"
"Fast begins","9/28/2014","5:20 AM","9/28/2014","5:20 AM","false","Tzom Gedaliah","4","Pune"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","6:52 PM","9/28/2014","6:52 PM","false","Tzom Gedaliah","4","Pune"
