"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","20:42","2/1/2014","20:42","false","","4","Buenos Aires"
"Candle lighting","2/7/2014","19:36","2/7/2014","19:36","false","Parashat Tetzaveh","4","Buenos Aires"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","20:36","2/8/2014","20:36","false","","4","Buenos Aires"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","19:29","2/14/2014","19:29","false","Parashat Ki Tisa","4","Buenos Aires"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","20:29","2/15/2014","20:29","false","","4","Buenos Aires"
"Candle lighting","2/21/2014","19:22","2/21/2014","19:22","false","Parashat Vayakhel","4","Buenos Aires"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","20:21","2/22/2014","20:21","false","","4","Buenos Aires"
"Candle lighting","2/28/2014","19:13","2/28/2014","19:13","false","Parashat Pekudei","4","Buenos Aires"
