"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:48","9/5/2014","17:48","false","Parashat Ki Teitzei","4","Gaborone"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2014","18:57","9/6/2014","18:57","false","","4","Gaborone"
"Candle lighting","9/12/2014","17:50","9/12/2014","17:50","false","Parashat Ki Tavo","4","Gaborone"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/13/2014","18:59","9/13/2014","18:59","false","","4","Gaborone"
"Candle lighting","9/19/2014","17:53","9/19/2014","17:53","false","Parashat Nitzavim-Vayeilech","4","Gaborone"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/20/2014","19:02","9/20/2014","19:02","false","","4","Gaborone"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:55","9/24/2014","17:55","false","Erev Rosh Hashana","4","Gaborone"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:04","9/25/2014","19:04","false","Rosh Hashana 5775","4","Gaborone"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:55","9/26/2014","17:55","false","Rosh Hashana II","4","Gaborone"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/27/2014","19:04","9/27/2014","19:04","false","","4","Gaborone"
"Fast begins","9/28/2014","04:52","9/28/2014","04:52","false","Tzom Gedaliah","4","Gaborone"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:42","9/28/2014","18:42","false","Tzom Gedaliah","4","Gaborone"
