"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"27th of Iyyar","4/6/2016",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Sivan","4/6/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00am","3",""
"28th of Iyyar","5/6/2016",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","5/6/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5776","7/6/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","7/6/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","11/6/2016",,,,"true","","3","Hebrew Date"
"Erev Shavuot","11/6/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","12/6/2016",,,,"true","","3","Hebrew Date"
"Shavuot I","12/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","13/6/2016",,,,"true","","3","Hebrew Date"
"Shavuot II","13/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
