"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:20","1/2/2014","18:20","false","","4","Taipei"
"Candle lighting","7/2/2014","17:24","7/2/2014","17:24","false","Parashat Tetzaveh","4","Taipei"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:25","8/2/2014","18:25","false","","4","Taipei"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:29","14/2/2014","17:29","false","Parashat Ki Tisa","4","Taipei"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:30","15/2/2014","18:30","false","","4","Taipei"
"Candle lighting","21/2/2014","17:33","21/2/2014","17:33","false","Parashat Vayakhel","4","Taipei"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:34","22/2/2014","18:34","false","","4","Taipei"
"Candle lighting","28/2/2014","17:37","28/2/2014","17:37","false","Parashat Pekudei","4","Taipei"
