"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:38","9/4/2015","19:38","false","Parashat Ki Tavo","4","Sofia"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","20:37","9/5/2015","20:37","false","","4","Sofia"
"Candle lighting","9/11/2015","19:26","9/11/2015","19:26","false","Parashat Nitzavim","4","Sofia"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","20:25","9/12/2015","20:25","false","","4","Sofia"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:23","9/13/2015","19:23","false","Erev Rosh Hashana","4","Sofia"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:21","9/14/2015","20:21","false","Rosh Hashana 5776","4","Sofia"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","20:19","9/15/2015","20:19","false","Rosh Hashana II","4","Sofia"
"Fast begins","9/16/2015","05:42","9/16/2015","05:42","false","Tzom Gedaliah","4","Sofia"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:10","9/16/2015","20:10","false","Tzom Gedaliah","4","Sofia"
"Candle lighting","9/18/2015","19:14","9/18/2015","19:14","false","Parashat Vayeilech","4","Sofia"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","20:12","9/19/2015","20:12","false","","4","Sofia"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","19:06","9/22/2015","19:06","false","Erev Yom Kippur","4","Sofia"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","20:05","9/23/2015","20:05","false","Yom Kippur","4","Sofia"
"Candle lighting","9/25/2015","19:01","9/25/2015","19:01","false","Parashat Ha’azinu","4","Sofia"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","20:00","9/26/2015","20:00","false","","4","Sofia"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:58","9/27/2015","18:58","false","Erev Sukkot","4","Sofia"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:56","9/28/2015","19:56","false","Sukkot I","4","Sofia"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","19:55","9/29/2015","19:55","false","Sukkot II","4","Sofia"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
