"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:43","7/4/2014","17:43","false","Parashat Balak","4","Bangui"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","18:51","7/5/2014","18:51","false","","4","Bangui"
"Candle lighting","7/11/2014","17:44","7/11/2014","17:44","false","Parashat Pinchas","4","Bangui"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","18:52","7/12/2014","18:52","false","","4","Bangui"
"Fast begins","7/15/2014","04:35","7/15/2014","04:35","false","Tzom Tammuz","4","Bangui"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:29","7/15/2014","18:29","false","Tzom Tammuz","4","Bangui"
"Candle lighting","7/18/2014","17:44","7/18/2014","17:44","false","Parashat Matot","4","Bangui"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","18:52","7/19/2014","18:52","false","","4","Bangui"
"Candle lighting","7/25/2014","17:44","7/25/2014","17:44","false","Parashat Masei","4","Bangui"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","18:52","7/26/2014","18:52","false","","4","Bangui"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
