"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:44","3/6/2014","18:44","false","Erev Shavuot","4","Porto-Novo"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:36","4/6/2014","19:36","false","Shavuot I","4","Porto-Novo"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","19:36","5/6/2014","19:36","false","Shavuot II","4","Porto-Novo"
"Candle lighting","6/6/2014","18:44","6/6/2014","18:44","false","Parashat Beha’alotcha","4","Porto-Novo"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","19:37","7/6/2014","19:37","false","","4","Porto-Novo"
"Candle lighting","13/6/2014","18:46","13/6/2014","18:46","false","Parashat Sh’lach","4","Porto-Novo"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","19:39","14/6/2014","19:39","false","","4","Porto-Novo"
"Candle lighting","20/6/2014","18:48","20/6/2014","18:48","false","Parashat Korach","4","Porto-Novo"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","21/6/2014","19:40","21/6/2014","19:40","false","","4","Porto-Novo"
"Candle lighting","27/6/2014","18:49","27/6/2014","18:49","false","Parashat Chukat","4","Porto-Novo"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","19:42","28/6/2014","19:42","false","","4","Porto-Novo"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
