"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","16:47","3/1/2014","16:47","false","Parashat Bo","4","Sofia"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2014","17:53","4/1/2014","17:53","false","","4","Sofia"
"Candle lighting","10/1/2014","16:54","10/1/2014","16:54","false","Parashat Beshalach","4","Sofia"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2014","18:00","11/1/2014","18:00","false","","4","Sofia"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","17:02","17/1/2014","17:02","false","Parashat Yitro","4","Sofia"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2014","18:07","18/1/2014","18:07","false","","4","Sofia"
"Candle lighting","24/1/2014","17:11","24/1/2014","17:11","false","Parashat Mishpatim","4","Sofia"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00","3",""
"Havdalah","25/1/2014","18:15","25/1/2014","18:15","false","","4","Sofia"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","17:20","31/1/2014","17:20","false","Parashat Terumah","4","Sofia"
