"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","17:27","6/3/2014","17:27","false","Erev Shavuot","4","Tangerang"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","18:35","6/4/2014","18:35","false","Shavuot I","4","Tangerang"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/5/2014","18:35","6/5/2014","18:35","false","Shavuot II","4","Tangerang"
"Candle lighting","6/6/2014","17:27","6/6/2014","17:27","false","Parashat Beha’alotcha","4","Tangerang"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2014","18:36","6/7/2014","18:36","false","","4","Tangerang"
"Candle lighting","6/13/2014","17:28","6/13/2014","17:28","false","Parashat Sh’lach","4","Tangerang"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/14/2014","18:37","6/14/2014","18:37","false","","4","Tangerang"
"Candle lighting","6/20/2014","17:29","6/20/2014","17:29","false","Parashat Korach","4","Tangerang"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","6/21/2014","18:38","6/21/2014","18:38","false","","4","Tangerang"
"Candle lighting","6/27/2014","17:31","6/27/2014","17:31","false","Parashat Chukat","4","Tangerang"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/28/2014","18:40","6/28/2014","18:40","false","","4","Tangerang"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
