"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","18:02","1/9/2017","18:02","false","Parashat Ki Teitzei","4","Kingston"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","19:03","2/9/2017","19:03","false","","4","Kingston"
"Candle lighting","8/9/2017","17:57","8/9/2017","17:57","false","Parashat Ki Tavo","4","Kingston"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","18:57","9/9/2017","18:57","false","","4","Kingston"
"Candle lighting","15/9/2017","17:51","15/9/2017","17:51","false","Parashat Nitzavim-Vayeilech","4","Kingston"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","18:51","16/9/2017","18:51","false","","4","Kingston"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","17:46","20/9/2017","17:46","false","Erev Rosh Hashana","4","Kingston"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","18:47","21/9/2017","18:47","false","Rosh Hashana 5778","4","Kingston"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","17:45","22/9/2017","17:45","false","Rosh Hashana II","4","Kingston"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","18:45","23/9/2017","18:45","false","","4","Kingston"
"Fast begins","24/9/2017","04:52","24/9/2017","04:52","false","Tzom Gedaliah","4","Kingston"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","18:28","24/9/2017","18:28","false","Tzom Gedaliah","4","Kingston"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","17:39","29/9/2017","17:39","false","Erev Yom Kippur","4","Kingston"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","18:39","30/9/2017","18:39","false","Yom Kippur","4","Kingston"
