"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","20:52","8/5/2016","20:52","false","Parashat Matot-Masei","4","Edinburgh"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2016","21:59","8/6/2016","21:59","false","","4","Edinburgh"
"Candle lighting","8/12/2016","20:37","8/12/2016","20:37","false","Parashat Devarim","4","Edinburgh"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","20:53","8/13/2016","20:53","false","Erev Tish’a B’Av","4","Edinburgh"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2016","21:43","8/13/2016","21:43","false","","4","Edinburgh"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","21:44","8/14/2016","21:44","false","Tish’a B’Av (observed)","4","Edinburgh"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","20:20","8/19/2016","20:20","false","Parashat Vaetchanan","4","Edinburgh"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/20/2016","21:26","8/20/2016","21:26","false","","4","Edinburgh"
"Candle lighting","8/26/2016","20:03","8/26/2016","20:03","false","Parashat Eikev","4","Edinburgh"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (50 min)","8/27/2016","21:09","8/27/2016","21:09","false","","4","Edinburgh"
