"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","18:17","9/1/2017","18:17","false","Parashat Ki Teitzei","4","Buenos Aires"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/2/2017","19:36","9/2/2017","19:36","false","","4","Buenos Aires"
"Candle lighting","9/8/2017","18:22","9/8/2017","18:22","false","Parashat Ki Tavo","4","Buenos Aires"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/9/2017","19:41","9/9/2017","19:41","false","","4","Buenos Aires"
"Candle lighting","9/15/2017","18:27","9/15/2017","18:27","false","Parashat Nitzavim-Vayeilech","4","Buenos Aires"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/16/2017","19:46","9/16/2017","19:46","false","","4","Buenos Aires"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","18:30","9/20/2017","18:30","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","19:49","9/21/2017","19:49","false","Rosh Hashana 5778","4","Buenos Aires"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","18:32","9/22/2017","18:32","false","Rosh Hashana II","4","Buenos Aires"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/23/2017","19:51","9/23/2017","19:51","false","","4","Buenos Aires"
"Fast begins","9/24/2017","05:25","9/24/2017","05:25","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","19:22","9/24/2017","19:22","false","Tzom Gedaliah","4","Buenos Aires"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","18:37","9/29/2017","18:37","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (60 min)","9/30/2017","19:56","9/30/2017","19:56","false","Yom Kippur","4","Buenos Aires"
