"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:41","9/2/2016","17:41","false","Parashat Re’eh","4","Brazzaville"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2016","18:49","9/3/2016","18:49","false","","4","Brazzaville"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:39","9/9/2016","17:39","false","Parashat Shoftim","4","Brazzaville"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2016","18:48","9/10/2016","18:48","false","","4","Brazzaville"
"Candle lighting","9/16/2016","17:38","9/16/2016","17:38","false","Parashat Ki Teitzei","4","Brazzaville"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2016","18:46","9/17/2016","18:46","false","","4","Brazzaville"
"Candle lighting","9/23/2016","17:36","9/23/2016","17:36","false","Parashat Ki Tavo","4","Brazzaville"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2016","18:44","9/24/2016","18:44","false","","4","Brazzaville"
"Candle lighting","9/30/2016","17:34","9/30/2016","17:34","false","Parashat Nitzavim","4","Brazzaville"
