"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","7:41 PM","1/5/2015","7:41 PM","false","Parashat Achrei Mot-Kedoshim","4","Baltimore"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/5/2015","9:13 PM","2/5/2015","9:13 PM","false","","4","Baltimore"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","7:48 PM","8/5/2015","7:48 PM","false","Parashat Emor","4","Baltimore"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/5/2015","9:19 PM","9/5/2015","9:19 PM","false","","4","Baltimore"
"Candle lighting","15/5/2015","7:54 PM","15/5/2015","7:54 PM","false","Parashat Behar-Bechukotai","4","Baltimore"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 2:00pm","3",""
"Havdalah (72 min)","16/5/2015","9:26 PM","16/5/2015","9:26 PM","false","","4","Baltimore"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","8:01 PM","22/5/2015","8:01 PM","false","Parashat Bamidbar","4","Baltimore"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","9:32 PM","23/5/2015","9:32 PM","false","Erev Shavuot","4","Baltimore"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","9:33 PM","24/5/2015","9:33 PM","false","Shavuot I","4","Baltimore"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","25/5/2015","9:34 PM","25/5/2015","9:34 PM","false","Shavuot II","4","Baltimore"
"Candle lighting","29/5/2015","8:06 PM","29/5/2015","8:06 PM","false","Parashat Nasso","4","Baltimore"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/5/2015","9:38 PM","30/5/2015","9:38 PM","false","","4","Baltimore"
