"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (50 min)","1/6/2013","17:42","1/6/2013","17:42","false","","4","Stanley"
"Candle lighting","7/6/2013","16:30","7/6/2013","16:30","false","Parashat Korach","4","Stanley"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2013","17:38","8/6/2013","17:38","false","","4","Stanley"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","16:28","14/6/2013","16:28","false","Parashat Chukat","4","Stanley"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2013","17:37","15/6/2013","17:37","false","","4","Stanley"
"Candle lighting","21/6/2013","16:29","21/6/2013","16:29","false","Parashat Balak","4","Stanley"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2013","17:37","22/6/2013","17:37","false","","4","Stanley"
"Fast begins","25/6/2013","07:08","25/6/2013","07:08","false","Tzom Tammuz","4","Stanley"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","17:37","25/6/2013","17:37","false","Tzom Tammuz","4","Stanley"
"Candle lighting","28/6/2013","16:32","28/6/2013","16:32","false","Parashat Pinchas","4","Stanley"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/6/2013","17:41","29/6/2013","17:41","false","","4","Stanley"
