"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/4/2013","4:22 PM","1/4/2013","4:22 PM","false","Parashat Shemot","4","White Plains"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00am","3",""
"Havdalah (72 min)","1/5/2013","5:53 PM","1/5/2013","5:53 PM","false","","4","White Plains"
"Candle lighting","1/11/2013","4:29 PM","1/11/2013","4:29 PM","false","Parashat Vaera","4","White Plains"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/12/2013","6:00 PM","1/12/2013","6:00 PM","false","","4","White Plains"
"Candle lighting","1/18/2013","4:37 PM","1/18/2013","4:37 PM","false","Parashat Bo","4","White Plains"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/19/2013","6:08 PM","1/19/2013","6:08 PM","false","","4","White Plains"
"Candle lighting","1/25/2013","4:45 PM","1/25/2013","4:45 PM","false","Parashat Beshalach","4","White Plains"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/26/2013","6:17 PM","1/26/2013","6:17 PM","false","","4","White Plains"
"Candle lighting","2/1/2013","4:54 PM","2/1/2013","4:54 PM","false","Parashat Yitro","4","White Plains"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/2/2013","6:26 PM","2/2/2013","6:26 PM","false","","4","White Plains"
"Candle lighting","2/8/2013","5:03 PM","2/8/2013","5:03 PM","false","Parashat Mishpatim","4","White Plains"
