"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:19","9/1/2017","17:19","false","Parashat Ki Teitzei","4","Maputo"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2017","18:28","9/2/2017","18:28","false","","4","Maputo"
"Candle lighting","9/8/2017","17:22","9/8/2017","17:22","false","Parashat Ki Tavo","4","Maputo"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","18:31","9/9/2017","18:31","false","","4","Maputo"
"Candle lighting","9/15/2017","17:25","9/15/2017","17:25","false","Parashat Nitzavim-Vayeilech","4","Maputo"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/16/2017","18:33","9/16/2017","18:33","false","","4","Maputo"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:27","9/20/2017","17:27","false","Erev Rosh Hashana","4","Maputo"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:35","9/21/2017","18:35","false","Rosh Hashana 5778","4","Maputo"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:27","9/22/2017","17:27","false","Rosh Hashana II","4","Maputo"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/23/2017","18:36","9/23/2017","18:36","false","","4","Maputo"
"Fast begins","9/24/2017","04:29","9/24/2017","04:29","false","Tzom Gedaliah","4","Maputo"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:15","9/24/2017","18:15","false","Tzom Gedaliah","4","Maputo"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:30","9/29/2017","17:30","false","Erev Yom Kippur","4","Maputo"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/30/2017","18:39","9/30/2017","18:39","false","Yom Kippur","4","Maputo"
