"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","5:48 AM","4/3/2015","5:48 AM","false","Ta’anit Esther","4","Cincinnati"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","7:06 PM","4/3/2015","7:06 PM","false","Ta’anit Esther","4","Cincinnati"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","6:17 PM","6/3/2015","6:17 PM","false","Parashat Ki Tisa","4","Cincinnati"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","7:16 PM","7/3/2015","7:16 PM","false","","4","Cincinnati"
"Candle lighting","13/3/2015","7:24 PM","13/3/2015","7:24 PM","false","Parashat Vayakhel-Pekudei","4","Cincinnati"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00pm","3",""
"Havdalah","14/3/2015","8:23 PM","14/3/2015","8:23 PM","false","","4","Cincinnati"
"Candle lighting","20/3/2015","7:31 PM","20/3/2015","7:31 PM","false","Parashat Vayikra","4","Cincinnati"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","8:30 PM","21/3/2015","8:30 PM","false","","4","Cincinnati"
"Candle lighting","27/3/2015","7:38 PM","27/3/2015","7:38 PM","false","Parashat Tzav","4","Cincinnati"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","8:38 PM","28/3/2015","8:38 PM","false","","4","Cincinnati"
