"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","17:54","2/1/2014","17:54","false","","4","Haifa"
"Candle lighting","2/7/2014","16:48","2/7/2014","16:48","false","Parashat Tetzaveh","4","Haifa"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","18:01","2/8/2014","18:01","false","","4","Haifa"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:54","2/14/2014","16:54","false","Parashat Ki Tisa","4","Haifa"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:07","2/15/2014","18:07","false","","4","Haifa"
"Candle lighting","2/21/2014","17:00","2/21/2014","17:00","false","Parashat Vayakhel","4","Haifa"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:13","2/22/2014","18:13","false","","4","Haifa"
"Candle lighting","2/28/2014","17:06","2/28/2014","17:06","false","Parashat Pekudei","4","Haifa"
