"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 5 Candles","12/1/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 6 Candles","12/2/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","12/3/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/3/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/3/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/4/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/4/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/5/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Vayigash","12/7/2013",,,,"true","","3","Torah Reading"
"Asara B’Tevet","12/13/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Parashat Vayechi","12/14/2013",,,,"true","","3","Torah Reading"
"Parashat Shemot","12/21/2013",,,,"true","","3","Torah Reading"
"Parashat Vaera","12/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","12/28/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 1:00pm","3",""
