"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","7:03 PM","9/5/2014","7:03 PM","false","Parashat Ki Teitzei","4","Memphis"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","7:58 PM","9/6/2014","7:58 PM","false","","4","Memphis"
"Candle lighting","9/12/2014","6:53 PM","9/12/2014","6:53 PM","false","Parashat Ki Tavo","4","Memphis"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","7:48 PM","9/13/2014","7:48 PM","false","","4","Memphis"
"Candle lighting","9/19/2014","6:43 PM","9/19/2014","6:43 PM","false","Parashat Nitzavim-Vayeilech","4","Memphis"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","7:37 PM","9/20/2014","7:37 PM","false","","4","Memphis"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","6:36 PM","9/24/2014","6:36 PM","false","Erev Rosh Hashana","4","Memphis"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","7:30 PM","9/25/2014","7:30 PM","false","Rosh Hashana 5775","4","Memphis"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","6:33 PM","9/26/2014","6:33 PM","false","Rosh Hashana II","4","Memphis"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","7:27 PM","9/27/2014","7:27 PM","false","","4","Memphis"
"Fast begins","9/28/2014","5:38 AM","9/28/2014","5:38 AM","false","Tzom Gedaliah","4","Memphis"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","7:19 PM","9/28/2014","7:19 PM","false","Tzom Gedaliah","4","Memphis"
