"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","20:18","7/4/2014","20:18","false","Parashat Balak","4","Bursa"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","21:18","7/5/2014","21:18","false","","4","Bursa"
"Candle lighting","7/11/2014","20:16","7/11/2014","20:16","false","Parashat Pinchas","4","Bursa"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","21:16","7/12/2014","21:16","false","","4","Bursa"
"Fast begins","7/15/2014","04:04","7/15/2014","04:04","false","Tzom Tammuz","4","Bursa"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","21:11","7/15/2014","21:11","false","Tzom Tammuz","4","Bursa"
"Candle lighting","7/18/2014","20:12","7/18/2014","20:12","false","Parashat Matot","4","Bursa"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","21:12","7/19/2014","21:12","false","","4","Bursa"
"Candle lighting","7/25/2014","20:07","7/25/2014","20:07","false","Parashat Masei","4","Bursa"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","21:06","7/26/2014","21:06","false","","4","Bursa"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
