"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","4/1/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","18:53","4/4/2014","18:53","false","Parashat Metzora","4","Podgorica"
"Parashat Metzora","4/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","4/5/2014","19:56","4/5/2014","19:56","false","","4","Podgorica"
"Candle lighting","4/11/2014","19:01","4/11/2014","19:01","false","Parashat Achrei Mot","4","Podgorica"
"Shabbat HaGadol","4/12/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2014","20:04","4/12/2014","20:04","false","","4","Podgorica"
"Fast begins","4/14/2014","04:35","4/14/2014","04:35","false","Ta’anit Bechorot","4","Podgorica"
"Ta’anit Bechorot","4/14/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/14/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2014","19:05","4/14/2014","19:05","false","Erev Pesach","4","Podgorica"
"Pesach I","4/15/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2014","20:08","4/15/2014","20:08","false","Pesach I","4","Podgorica"
"Pesach II","4/16/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/16/2014","20:09","4/16/2014","20:09","false","Pesach II","4","Podgorica"
"Pesach III (CH’’M)","4/17/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/18/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2014","19:09","4/18/2014","19:09","false","Parashat Pesach Shabbat Chol ha-Moed","4","Podgorica"
"Pesach V (CH’’M)","4/19/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/19/2014","20:13","4/19/2014","20:13","false","","4","Podgorica"
"Pesach VI (CH’’M)","4/20/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/20/2014","19:12","4/20/2014","19:12","false","Pesach VI (CH’’M)","4","Podgorica"
"Pesach VII","4/21/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/21/2014","20:16","4/21/2014","20:16","false","Pesach VII","4","Podgorica"
"Pesach VIII","4/22/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/22/2014","20:17","4/22/2014","20:17","false","Pesach VIII","4","Podgorica"
"Candle lighting","4/25/2014","19:17","4/25/2014","19:17","false","Parashat Kedoshim","4","Podgorica"
"Parashat Kedoshim","4/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/26/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah","4/26/2014","20:22","4/26/2014","20:22","false","","4","Podgorica"
"Yom HaShoah","4/28/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/30/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
