"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","18:20","9/4/2013","18:20","false","Erev Rosh Hashana","4","Shenzhen"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:27","9/5/2013","19:27","false","Rosh Hashana 5774","4","Shenzhen"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:18","9/6/2013","18:18","false","Rosh Hashana II","4","Shenzhen"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","19:25","9/7/2013","19:25","false","","4","Shenzhen"
"Fast begins","9/8/2013","05:01","9/8/2013","05:01","false","Tzom Gedaliah","4","Shenzhen"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","19:02","9/8/2013","19:02","false","Tzom Gedaliah","4","Shenzhen"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:11","9/13/2013","18:11","false","Erev Yom Kippur","4","Shenzhen"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","19:18","9/14/2013","19:18","false","Yom Kippur","4","Shenzhen"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:06","9/18/2013","18:06","false","Erev Sukkot","4","Shenzhen"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","19:13","9/19/2013","19:13","false","Sukkot I","4","Shenzhen"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","18:04","9/20/2013","18:04","false","Sukkot II","4","Shenzhen"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","19:11","9/21/2013","19:11","false","","4","Shenzhen"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","17:59","9/25/2013","17:59","false","Sukkot VII (Hoshana Raba)","4","Shenzhen"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","19:06","9/26/2013","19:06","false","Shmini Atzeret","4","Shenzhen"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","17:57","9/27/2013","17:57","false","Simchat Torah","4","Shenzhen"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","9/28/2013","19:04","9/28/2013","19:04","false","","4","Shenzhen"
