"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:50","9/5/2014","17:50","false","Parashat Ki Teitzei","4","Phnom Penh"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2014","18:50","9/6/2014","18:50","false","","4","Phnom Penh"
"Candle lighting","9/12/2014","17:45","9/12/2014","17:45","false","Parashat Ki Tavo","4","Phnom Penh"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/13/2014","18:46","9/13/2014","18:46","false","","4","Phnom Penh"
"Candle lighting","9/19/2014","17:40","9/19/2014","17:40","false","Parashat Nitzavim-Vayeilech","4","Phnom Penh"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/20/2014","18:41","9/20/2014","18:41","false","","4","Phnom Penh"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:37","9/24/2014","17:37","false","Erev Rosh Hashana","4","Phnom Penh"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:38","9/25/2014","18:38","false","Rosh Hashana 5775","4","Phnom Penh"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:36","9/26/2014","17:36","false","Rosh Hashana II","4","Phnom Penh"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/27/2014","18:36","9/27/2014","18:36","false","","4","Phnom Penh"
"Fast begins","9/28/2014","04:47","9/28/2014","04:47","false","Tzom Gedaliah","4","Phnom Penh"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:18","9/28/2014","18:18","false","Tzom Gedaliah","4","Phnom Penh"
