"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"29th of Elul","4/9/2013",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","19:29","4/9/2013","19:29","false","Erev Rosh Hashana","4","Berlin"
"1st of Tishrei 5774","5/9/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","20:57","5/9/2013","20:57","false","Rosh Hashana 5774","4","Berlin"
"2nd of Tishrei","6/9/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","19:24","6/9/2013","19:24","false","Rosh Hashana II","4","Berlin"
"3rd of Tishrei","7/9/2013",,,,"true","","3","Hebrew Date"
"Shabbos Shuvah","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/9/2013","20:52","7/9/2013","20:52","false","","4","Berlin"
"4th of Tishrei","8/9/2013",,,,"true","","3","Hebrew Date"
"Fast begins","8/9/2013","04:40","8/9/2013","04:40","false","Tzom Gedaliah","4","Berlin"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","20:20","8/9/2013","20:20","false","Tzom Gedaliah","4","Berlin"
"5th of Tishrei","9/9/2013",,,,"true","","3","Hebrew Date"
"6th of Tishrei","10/9/2013",,,,"true","","3","Hebrew Date"
"7th of Tishrei","11/9/2013",,,,"true","","3","Hebrew Date"
"8th of Tishrei","12/9/2013",,,,"true","","3","Hebrew Date"
"9th of Tishrei","13/9/2013",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","19:08","13/9/2013","19:08","false","Erev Yom Kippur","4","Berlin"
"10th of Tishrei","14/9/2013",,,,"true","","3","Hebrew Date"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","14/9/2013","20:36","14/9/2013","20:36","false","Yom Kippur","4","Berlin"
"11th of Tishrei","15/9/2013",,,,"true","","3","Hebrew Date"
"12th of Tishrei","16/9/2013",,,,"true","","3","Hebrew Date"
"13th of Tishrei","17/9/2013",,,,"true","","3","Hebrew Date"
"14th of Tishrei","18/9/2013",,,,"true","","3","Hebrew Date"
"Erev Sukkos","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:56","18/9/2013","18:56","false","Erev Sukkos","4","Berlin"
"15th of Tishrei","19/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","20:24","19/9/2013","20:24","false","Sukkos I","4","Berlin"
"16th of Tishrei","20/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:51","20/9/2013","18:51","false","Sukkos II","4","Berlin"
