"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","1/4/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","17:47","4/4/2014","17:47","false","Parashat Metzora","4","Kigali"
"Parashat Metzora","5/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/4/2014","18:48","5/4/2014","18:48","false","","4","Kigali"
"Candle lighting","11/4/2014","17:44","11/4/2014","17:44","false","Parashat Achrei Mot","4","Kigali"
"Shabbat HaGadol","12/4/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","12/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/4/2014","18:46","12/4/2014","18:46","false","","4","Kigali"
"Fast begins","14/4/2014","04:56","14/4/2014","04:56","false","Ta’anit Bechorot","4","Kigali"
"Ta’anit Bechorot","14/4/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","14/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2014","17:44","14/4/2014","17:44","false","Erev Pesach","4","Kigali"
"Pesach I","15/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2014","18:45","15/4/2014","18:45","false","Pesach I","4","Kigali"
"Pesach II","16/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","16/4/2014","18:45","16/4/2014","18:45","false","Pesach II","4","Kigali"
"Pesach III (CH’’M)","17/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","18/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2014","17:42","18/4/2014","17:42","false","Parashat Pesach Shabbat Chol ha-Moed","4","Kigali"
"Pesach V (CH’’M)","19/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (43 min)","19/4/2014","18:44","19/4/2014","18:44","false","","4","Kigali"
"Pesach VI (CH’’M)","20/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","20/4/2014","17:42","20/4/2014","17:42","false","Pesach VI (CH’’M)","4","Kigali"
"Pesach VII","21/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","21/4/2014","18:43","21/4/2014","18:43","false","Pesach VII","4","Kigali"
"Pesach VIII","22/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","22/4/2014","18:43","22/4/2014","18:43","false","Pesach VIII","4","Kigali"
"Candle lighting","25/4/2014","17:41","25/4/2014","17:41","false","Parashat Kedoshim","4","Kigali"
"Parashat Kedoshim","26/4/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","26/4/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah (43 min)","26/4/2014","18:42","26/4/2014","18:42","false","","4","Kigali"
"Yom HaShoah","28/4/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","30/4/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
