"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:45","4/9/2015","17:45","false","Parashat Ki Tavo","4","Moroni"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","18:47","5/9/2015","18:47","false","","4","Moroni"
"Candle lighting","11/9/2015","17:45","11/9/2015","17:45","false","Parashat Nitzavim","4","Moroni"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","18:46","12/9/2015","18:46","false","","4","Moroni"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:45","13/9/2015","17:45","false","Erev Rosh Hashana","4","Moroni"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:46","14/9/2015","18:46","false","Rosh Hashana 5776","4","Moroni"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","18:46","15/9/2015","18:46","false","Rosh Hashana II","4","Moroni"
"Fast begins","16/9/2015","04:59","16/9/2015","04:59","false","Tzom Gedaliah","4","Moroni"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:29","16/9/2015","18:29","false","Tzom Gedaliah","4","Moroni"
"Candle lighting","18/9/2015","17:45","18/9/2015","17:45","false","Parashat Vayeilech","4","Moroni"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","18:46","19/9/2015","18:46","false","","4","Moroni"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:44","22/9/2015","17:44","false","Erev Yom Kippur","4","Moroni"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","18:46","23/9/2015","18:46","false","Yom Kippur","4","Moroni"
"Candle lighting","25/9/2015","17:44","25/9/2015","17:44","false","Parashat Ha’azinu","4","Moroni"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","18:46","26/9/2015","18:46","false","","4","Moroni"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:44","27/9/2015","17:44","false","Erev Sukkot","4","Moroni"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:46","28/9/2015","18:46","false","Sukkot I","4","Moroni"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","18:46","29/9/2015","18:46","false","Sukkot II","4","Moroni"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
