"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/10/2016","19:23","1/10/2016","19:23","false","","4","Porto-Novo"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","18:22","2/10/2016","18:22","false","Erev Rosh Hashana","4","Porto-Novo"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","19:22","3/10/2016","19:22","false","Rosh Hashana 5777","4","Porto-Novo"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","4/10/2016","19:21","4/10/2016","19:21","false","Rosh Hashana II","4","Porto-Novo"
"Fast begins","5/10/2016","05:35","5/10/2016","05:35","false","Tzom Gedaliah","4","Porto-Novo"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","19:04","5/10/2016","19:04","false","Tzom Gedaliah","4","Porto-Novo"
"Candle lighting","7/10/2016","18:19","7/10/2016","18:19","false","Parashat Vayeilech","4","Porto-Novo"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2016","19:19","8/10/2016","19:19","false","","4","Porto-Novo"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","18:18","11/10/2016","18:18","false","Erev Yom Kippur","4","Porto-Novo"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","12/10/2016","19:18","12/10/2016","19:18","false","Yom Kippur","4","Porto-Novo"
"Candle lighting","14/10/2016","18:16","14/10/2016","18:16","false","Parashat Ha’azinu","4","Porto-Novo"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/10/2016","19:17","15/10/2016","19:17","false","","4","Porto-Novo"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","18:16","16/10/2016","18:16","false","Erev Sukkot","4","Porto-Novo"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","19:16","17/10/2016","19:16","false","Sukkot I","4","Porto-Novo"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","18/10/2016","19:15","18/10/2016","19:15","false","Sukkot II","4","Porto-Novo"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","18:14","21/10/2016","18:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Porto-Novo"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","22/10/2016","19:14","22/10/2016","19:14","false","","4","Porto-Novo"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","18:13","23/10/2016","18:13","false","Sukkot VII (Hoshana Raba)","4","Porto-Novo"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","19:14","24/10/2016","19:14","false","Shmini Atzeret","4","Porto-Novo"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","25/10/2016","19:13","25/10/2016","19:13","false","Simchat Torah","4","Porto-Novo"
"Candle lighting","28/10/2016","18:12","28/10/2016","18:12","false","Parashat Bereshit","4","Porto-Novo"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (42 min)","29/10/2016","19:12","29/10/2016","19:12","false","","4","Porto-Novo"
