"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (42 min)","6/1/2013","18:33","6/1/2013","18:33","false","","4","Buenos Aires"
"Candle lighting","6/7/2013","17:31","6/7/2013","17:31","false","Parashat Korach","4","Buenos Aires"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/8/2013","18:31","6/8/2013","18:31","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","17:31","6/14/2013","17:31","false","Parashat Chukat","4","Buenos Aires"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/15/2013","18:31","6/15/2013","18:31","false","","4","Buenos Aires"
"Candle lighting","6/21/2013","17:32","6/21/2013","17:32","false","Parashat Balak","4","Buenos Aires"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/22/2013","18:33","6/22/2013","18:33","false","","4","Buenos Aires"
"Fast begins","6/25/2013","06:40","6/25/2013","06:40","false","Tzom Tammuz","4","Buenos Aires"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","18:25","6/25/2013","18:25","false","Tzom Tammuz","4","Buenos Aires"
"Candle lighting","6/28/2013","17:34","6/28/2013","17:34","false","Parashat Pinchas","4","Buenos Aires"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/29/2013","18:35","6/29/2013","18:35","false","","4","Buenos Aires"
