"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","05:35","4/3/2015","05:35","false","Ta’anit Esther","4","Sofia"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","18:54","4/3/2015","18:54","false","Ta’anit Esther","4","Sofia"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","18:03","6/3/2015","18:03","false","Parashat Ki Tisa","4","Sofia"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","19:05","7/3/2015","19:05","false","","4","Sofia"
"Candle lighting","13/3/2015","18:12","13/3/2015","18:12","false","Parashat Vayakhel-Pekudei","4","Sofia"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","19:13","14/3/2015","19:13","false","","4","Sofia"
"Candle lighting","20/3/2015","18:20","20/3/2015","18:20","false","Parashat Vayikra","4","Sofia"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","19:21","21/3/2015","19:21","false","","4","Sofia"
"Candle lighting","27/3/2015","18:28","27/3/2015","18:28","false","Parashat Tzav","4","Sofia"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","19:30","28/3/2015","19:30","false","","4","Sofia"
