"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:59","4/10/2013","17:59","false","Parashat Noach","4","Gaborone"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:52","5/10/2013","18:52","false","","4","Gaborone"
"Candle lighting","11/10/2013","18:02","11/10/2013","18:02","false","Parashat Lech-Lecha","4","Gaborone"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:55","12/10/2013","18:55","false","","4","Gaborone"
"Candle lighting","18/10/2013","18:05","18/10/2013","18:05","false","Parashat Vayera","4","Gaborone"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:59","19/10/2013","18:59","false","","4","Gaborone"
"Candle lighting","25/10/2013","18:09","25/10/2013","18:09","false","Parashat Chayei Sara","4","Gaborone"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","19:03","26/10/2013","19:03","false","","4","Gaborone"
