"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/2/2014","19:31","1/2/2014","19:31","false","","4","Gibraltar"
"Candle lighting","7/2/2014","18:36","7/2/2014","18:36","false","Parashat Tetzaveh","4","Gibraltar"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/2/2014","19:38","8/2/2014","19:38","false","","4","Gibraltar"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:43","14/2/2014","18:43","false","Parashat Ki Tisa","4","Gibraltar"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/2/2014","19:45","15/2/2014","19:45","false","","4","Gibraltar"
"Candle lighting","21/2/2014","18:50","21/2/2014","18:50","false","Parashat Vayakhel","4","Gibraltar"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/2/2014","19:52","22/2/2014","19:52","false","","4","Gibraltar"
"Candle lighting","28/2/2014","18:57","28/2/2014","18:57","false","Parashat Pekudei","4","Gibraltar"
