"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","21:30","1/6/2018","21:30","false","Parashat Beha’alotcha","4","Belfast"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","22:33","2/6/2018","22:33","false","","4","Belfast"
"Candle lighting","8/6/2018","21:38","8/6/2018","21:38","false","Parashat Sh’lach","4","Belfast"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","9/6/2018","22:40","9/6/2018","22:40","false","","4","Belfast"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","21:43","15/6/2018","21:43","false","Parashat Korach","4","Belfast"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","22:45","16/6/2018","22:45","false","","4","Belfast"
"Candle lighting","22/6/2018","21:46","22/6/2018","21:46","false","Parashat Chukat","4","Belfast"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","22:47","23/6/2018","22:47","false","","4","Belfast"
"Candle lighting","29/6/2018","21:45","29/6/2018","21:45","false","Parashat Balak","4","Belfast"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","22:46","30/6/2018","22:46","false","","4","Belfast"
