"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","18:18","4/9/2015","18:18","false","Parashat Ki Tavo","4","Dodoma"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2015","19:18","5/9/2015","19:18","false","","4","Dodoma"
"Candle lighting","11/9/2015","18:17","11/9/2015","18:17","false","Parashat Nitzavim","4","Dodoma"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2015","19:17","12/9/2015","19:17","false","","4","Dodoma"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:16","13/9/2015","18:16","false","Erev Rosh Hashana","4","Dodoma"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:17","14/9/2015","19:17","false","Rosh Hashana 5776","4","Dodoma"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","15/9/2015","19:16","15/9/2015","19:16","false","Rosh Hashana II","4","Dodoma"
"Fast begins","16/9/2015","05:29","16/9/2015","05:29","false","Tzom Gedaliah","4","Dodoma"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:59","16/9/2015","18:59","false","Tzom Gedaliah","4","Dodoma"
"Candle lighting","18/9/2015","18:15","18/9/2015","18:15","false","Parashat Vayeilech","4","Dodoma"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/9/2015","19:16","19/9/2015","19:16","false","","4","Dodoma"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:15","22/9/2015","18:15","false","Erev Yom Kippur","4","Dodoma"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","23/9/2015","19:15","23/9/2015","19:15","false","Yom Kippur","4","Dodoma"
"Candle lighting","25/9/2015","18:14","25/9/2015","18:14","false","Parashat Ha’azinu","4","Dodoma"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/9/2015","19:14","26/9/2015","19:14","false","","4","Dodoma"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:14","27/9/2015","18:14","false","Erev Sukkot","4","Dodoma"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:14","28/9/2015","19:14","false","Sukkot I","4","Dodoma"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2015","19:14","29/9/2015","19:14","false","Sukkot II","4","Dodoma"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
