"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:30","7/4/2014","17:30","false","Parashat Balak","4","Lusaka"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","18:31","7/5/2014","18:31","false","","4","Lusaka"
"Candle lighting","7/11/2014","17:32","7/11/2014","17:32","false","Parashat Pinchas","4","Lusaka"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","18:33","7/12/2014","18:33","false","","4","Lusaka"
"Fast begins","7/15/2014","05:27","7/15/2014","05:27","false","Tzom Tammuz","4","Lusaka"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:20","7/15/2014","18:20","false","Tzom Tammuz","4","Lusaka"
"Candle lighting","7/18/2014","17:34","7/18/2014","17:34","false","Parashat Matot","4","Lusaka"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","18:35","7/19/2014","18:35","false","","4","Lusaka"
"Candle lighting","7/25/2014","17:36","7/25/2014","17:36","false","Parashat Masei","4","Lusaka"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","18:37","7/26/2014","18:37","false","","4","Lusaka"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
