"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","1/6/2017","20:12","1/6/2017","20:12","false","Shavuot II","4","Banjul"
"Candle lighting","2/6/2017","19:12","2/6/2017","19:12","false","Parashat Nasso","4","Banjul"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2017","20:13","3/6/2017","20:13","false","","4","Banjul"
"Candle lighting","9/6/2017","19:14","9/6/2017","19:14","false","Parashat Beha’alotcha","4","Banjul"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/6/2017","20:15","10/6/2017","20:15","false","","4","Banjul"
"Candle lighting","16/6/2017","19:16","16/6/2017","19:16","false","Parashat Sh’lach","4","Banjul"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","17/6/2017","20:17","17/6/2017","20:17","false","","4","Banjul"
"Candle lighting","23/6/2017","19:18","23/6/2017","19:18","false","Parashat Korach","4","Banjul"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/6/2017","20:18","24/6/2017","20:18","false","","4","Banjul"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","19:19","30/6/2017","19:19","false","Parashat Chukat","4","Banjul"
