"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"24th of Iyyar","5/4/2013",,,,"true","","3","Hebrew Date"
"Parashat Behar-Bechukotai","5/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/4/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"28th of Iyyar","5/8/2013",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5773","5/10/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Sivan","5/11/2013",,,,"true","","3","Hebrew Date"
"Parashat Bamidbar","5/11/2013",,,,"true","","3","Torah Reading"
"5th of Sivan","5/14/2013",,,,"true","","3","Hebrew Date"
"Erev Shavuot","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","5/15/2013",,,,"true","","3","Hebrew Date"
"Shavuot I","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","5/16/2013",,,,"true","","3","Hebrew Date"
"Shavuot II","5/16/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"9th of Sivan","5/18/2013",,,,"true","","3","Hebrew Date"
"Parashat Nasso","5/18/2013",,,,"true","","3","Torah Reading"
"16th of Sivan","5/25/2013",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","5/25/2013",,,,"true","","3","Torah Reading"
