"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","7:50 PM","1/5/2015","7:50 PM","false","Parashat Achrei Mot-Kedoshim","4","Austin"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/5/2015","9:21 PM","2/5/2015","9:21 PM","false","","4","Austin"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","7:55 PM","8/5/2015","7:55 PM","false","Parashat Emor","4","Austin"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/5/2015","9:26 PM","9/5/2015","9:26 PM","false","","4","Austin"
"Candle lighting","15/5/2015","7:59 PM","15/5/2015","7:59 PM","false","Parashat Behar-Bechukotai","4","Austin"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 2:00pm","3",""
"Havdalah (72 min)","16/5/2015","9:30 PM","16/5/2015","9:30 PM","false","","4","Austin"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","8:04 PM","22/5/2015","8:04 PM","false","Parashat Bamidbar","4","Austin"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","9:35 PM","23/5/2015","9:35 PM","false","Erev Shavuot","4","Austin"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","9:35 PM","24/5/2015","9:35 PM","false","Shavuot I","4","Austin"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","25/5/2015","9:36 PM","25/5/2015","9:36 PM","false","Shavuot II","4","Austin"
"Candle lighting","29/5/2015","8:08 PM","29/5/2015","8:08 PM","false","Parashat Nasso","4","Austin"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/5/2015","9:39 PM","30/5/2015","9:39 PM","false","","4","Austin"
