"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"14th of Iyyar","5/6/2012",,,,"true","","3","Hebrew Date"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"18th of Iyyar","5/10/2012",,,,"true","","3","Hebrew Date"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"27th of Iyyar","5/19/2012",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"28th of Iyyar","5/20/2012",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5772","5/22/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","5/26/2012",,,,"true","","3","Hebrew Date"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","5/27/2012",,,,"true","","3","Hebrew Date"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","5/28/2012",,,,"true","","3","Hebrew Date"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
