"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","18:24","1/10/2016","18:24","false","","4","Maputo"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:32","2/10/2016","17:32","false","Erev Rosh Hashana","4","Maputo"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:25","3/10/2016","18:25","false","Rosh Hashana 5777","4","Maputo"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","18:26","4/10/2016","18:26","false","Rosh Hashana II","4","Maputo"
"Fast begins","5/10/2016","04:16","5/10/2016","04:16","false","Tzom Gedaliah","4","Maputo"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:20","5/10/2016","18:20","false","Tzom Gedaliah","4","Maputo"
"Candle lighting","7/10/2016","17:34","7/10/2016","17:34","false","Parashat Vayeilech","4","Maputo"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","18:28","8/10/2016","18:28","false","","4","Maputo"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:36","11/10/2016","17:36","false","Erev Yom Kippur","4","Maputo"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","18:30","12/10/2016","18:30","false","Yom Kippur","4","Maputo"
"Candle lighting","14/10/2016","17:37","14/10/2016","17:37","false","Parashat Ha’azinu","4","Maputo"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","18:31","15/10/2016","18:31","false","","4","Maputo"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:38","16/10/2016","17:38","false","Erev Sukkot","4","Maputo"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:33","17/10/2016","18:33","false","Sukkot I","4","Maputo"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","18:33","18/10/2016","18:33","false","Sukkot II","4","Maputo"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:41","21/10/2016","17:41","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maputo"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","18:36","22/10/2016","18:36","false","","4","Maputo"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:42","23/10/2016","17:42","false","Sukkot VII (Hoshana Raba)","4","Maputo"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:37","24/10/2016","18:37","false","Shmini Atzeret","4","Maputo"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","18:38","25/10/2016","18:38","false","Simchat Torah","4","Maputo"
"Candle lighting","28/10/2016","17:45","28/10/2016","17:45","false","Parashat Bereshit","4","Maputo"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","18:40","29/10/2016","18:40","false","","4","Maputo"
