"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:42","6/11/2015","17:42","false","Parashat Chayei Sara","4","Iztapalapa"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah","7/11/2015","18:34","7/11/2015","18:34","false","","4","Iztapalapa"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:39","13/11/2015","17:39","false","Parashat Toldot","4","Iztapalapa"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2015","18:32","14/11/2015","18:32","false","","4","Iztapalapa"
"Candle lighting","20/11/2015","17:38","20/11/2015","17:38","false","Parashat Vayetzei","4","Iztapalapa"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2015","18:31","21/11/2015","18:31","false","","4","Iztapalapa"
"Candle lighting","27/11/2015","17:38","27/11/2015","17:38","false","Parashat Vayishlach","4","Iztapalapa"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2015","18:31","28/11/2015","18:31","false","","4","Iztapalapa"
