"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","05:37","4/3/2015","05:37","false","Ta’anit Esther","4","Shenzhen"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","18:56","4/3/2015","18:56","false","Ta’anit Esther","4","Shenzhen"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","18:11","6/3/2015","18:11","false","Parashat Ki Tisa","4","Shenzhen"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","19:03","7/3/2015","19:03","false","","4","Shenzhen"
"Candle lighting","13/3/2015","18:13","13/3/2015","18:13","false","Parashat Vayakhel-Pekudei","4","Shenzhen"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","19:06","14/3/2015","19:06","false","","4","Shenzhen"
"Candle lighting","20/3/2015","18:16","20/3/2015","18:16","false","Parashat Vayikra","4","Shenzhen"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","19:08","21/3/2015","19:08","false","","4","Shenzhen"
"Candle lighting","27/3/2015","18:19","27/3/2015","18:19","false","Parashat Tzav","4","Shenzhen"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","19:11","28/3/2015","19:11","false","","4","Shenzhen"
