"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/5/2015","18:28","6/5/2015","18:28","false","Parashat Beha’alotcha","4","Mandalay"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/6/2015","19:30","6/6/2015","19:30","false","","4","Mandalay"
"Candle lighting","6/12/2015","18:31","6/12/2015","18:31","false","Parashat Sh’lach","4","Mandalay"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (43 min)","6/13/2015","19:32","6/13/2015","19:32","false","","4","Mandalay"
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2015","18:33","6/19/2015","18:33","false","Parashat Korach","4","Mandalay"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/20/2015","19:34","6/20/2015","19:34","false","","4","Mandalay"
"Candle lighting","6/26/2015","18:34","6/26/2015","18:34","false","Parashat Chukat","4","Mandalay"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/27/2015","19:36","6/27/2015","19:36","false","","4","Mandalay"
