"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:03","1/2/2014","18:03","false","","4","Istanbul"
"Candle lighting","7/2/2014","17:10","7/2/2014","17:10","false","Parashat Tetzaveh","4","Istanbul"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:12","8/2/2014","18:12","false","","4","Istanbul"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:19","14/2/2014","17:19","false","Parashat Ki Tisa","4","Istanbul"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:20","15/2/2014","18:20","false","","4","Istanbul"
"Candle lighting","21/2/2014","17:27","21/2/2014","17:27","false","Parashat Vayakhel","4","Istanbul"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:29","22/2/2014","18:29","false","","4","Istanbul"
"Candle lighting","28/2/2014","17:35","28/2/2014","17:35","false","Parashat Pekudei","4","Istanbul"
