"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2016","18:54","1/10/2016","18:54","false","","4","Lusaka"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:45","2/10/2016","17:45","false","Erev Rosh Hashana","4","Lusaka"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:54","3/10/2016","18:54","false","Rosh Hashana 5777","4","Lusaka"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2016","18:54","4/10/2016","18:54","false","Rosh Hashana II","4","Lusaka"
"Fast begins","5/10/2016","04:43","5/10/2016","04:43","false","Tzom Gedaliah","4","Lusaka"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:30","5/10/2016","18:30","false","Tzom Gedaliah","4","Lusaka"
"Candle lighting","7/10/2016","17:46","7/10/2016","17:46","false","Parashat Vayeilech","4","Lusaka"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2016","18:55","8/10/2016","18:55","false","","4","Lusaka"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:47","11/10/2016","17:47","false","Erev Yom Kippur","4","Lusaka"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2016","18:55","12/10/2016","18:55","false","Yom Kippur","4","Lusaka"
"Candle lighting","14/10/2016","17:47","14/10/2016","17:47","false","Parashat Ha’azinu","4","Lusaka"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/10/2016","18:56","15/10/2016","18:56","false","","4","Lusaka"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:48","16/10/2016","17:48","false","Erev Sukkot","4","Lusaka"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:56","17/10/2016","18:56","false","Sukkot I","4","Lusaka"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2016","18:56","18/10/2016","18:56","false","Sukkot II","4","Lusaka"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:49","21/10/2016","17:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Lusaka"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","22/10/2016","18:57","22/10/2016","18:57","false","","4","Lusaka"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:49","23/10/2016","17:49","false","Sukkot VII (Hoshana Raba)","4","Lusaka"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:58","24/10/2016","18:58","false","Shmini Atzeret","4","Lusaka"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","25/10/2016","18:58","25/10/2016","18:58","false","Simchat Torah","4","Lusaka"
"Candle lighting","28/10/2016","17:51","28/10/2016","17:51","false","Parashat Bereshit","4","Lusaka"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (50 min)","29/10/2016","19:00","29/10/2016","19:00","false","","4","Lusaka"
