"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","19:27","9/2/2016","19:27","false","Parashat Re’eh","4","Havana"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","20:18","9/3/2016","20:18","false","","4","Havana"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:20","9/9/2016","19:20","false","Parashat Shoftim","4","Havana"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","20:11","9/10/2016","20:11","false","","4","Havana"
"Candle lighting","9/16/2016","19:13","9/16/2016","19:13","false","Parashat Ki Teitzei","4","Havana"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","20:04","9/17/2016","20:04","false","","4","Havana"
"Candle lighting","9/23/2016","19:06","9/23/2016","19:06","false","Parashat Ki Tavo","4","Havana"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","19:57","9/24/2016","19:57","false","","4","Havana"
"Candle lighting","9/30/2016","18:59","9/30/2016","18:59","false","Parashat Nitzavim","4","Havana"
