"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/11/2017","16:36","3/11/2017","16:36","false","Parashat Vayera","4","Manama"
"Parashat Vayera","4/11/2017",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2017","17:29","4/11/2017","17:29","false","","4","Manama"
"Candle lighting","10/11/2017","16:32","10/11/2017","16:32","false","Parashat Chayei Sara","4","Manama"
"Parashat Chayei Sara","11/11/2017",,,,"true","","3","Torah Reading"
"Havdalah","11/11/2017","17:26","11/11/2017","17:26","false","","4","Manama"
"Candle lighting","17/11/2017","16:29","17/11/2017","16:29","false","Parashat Toldot","4","Manama"
"Sigd","18/11/2017",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","18/11/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","18/11/2017",,,,"true","Molad Kislev: Sun; 57 minutes and 0 chalakim after 0:00","3",""
"Havdalah","18/11/2017","17:23","18/11/2017","17:23","false","","4","Manama"
"Rosh Chodesh Kislev","19/11/2017",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/11/2017","16:27","24/11/2017","16:27","false","Parashat Vayetzei","4","Manama"
"Parashat Vayetzei","25/11/2017",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2017","17:22","25/11/2017","17:22","false","","4","Manama"
