"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (42 min)","1/6/2013","9:42 PM","1/6/2013","9:42 PM","false","","4","Seattle"
"Candle lighting","7/6/2013","8:46 PM","7/6/2013","8:46 PM","false","Parashat Korach","4","Seattle"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/6/2013","9:47 PM","8/6/2013","9:47 PM","false","","4","Seattle"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","8:50 PM","14/6/2013","8:50 PM","false","Parashat Chukat","4","Seattle"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/6/2013","9:51 PM","15/6/2013","9:51 PM","false","","4","Seattle"
"Candle lighting","21/6/2013","8:52 PM","21/6/2013","8:52 PM","false","Parashat Balak","4","Seattle"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/6/2013","9:53 PM","22/6/2013","9:53 PM","false","","4","Seattle"
"Fast begins","25/6/2013","2:43 AM","25/6/2013","2:43 AM","false","Tzom Tammuz","4","Seattle"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","10:01 PM","25/6/2013","10:01 PM","false","Tzom Tammuz","4","Seattle"
"Candle lighting","28/6/2013","8:53 PM","28/6/2013","8:53 PM","false","Parashat Pinchas","4","Seattle"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/6/2013","9:53 PM","29/6/2013","9:53 PM","false","","4","Seattle"
