"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:47","4/7/2014","18:47","false","Parashat Balak","4","Lagos"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","19:39","5/7/2014","19:39","false","","4","Lagos"
"Candle lighting","11/7/2014","18:48","11/7/2014","18:48","false","Parashat Pinchas","4","Lagos"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","19:40","12/7/2014","19:40","false","","4","Lagos"
"Fast begins","15/7/2014","05:32","15/7/2014","05:32","false","Tzom Tammuz","4","Lagos"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:33","15/7/2014","19:33","false","Tzom Tammuz","4","Lagos"
"Candle lighting","18/7/2014","18:48","18/7/2014","18:48","false","Parashat Matot","4","Lagos"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","19:39","19/7/2014","19:39","false","","4","Lagos"
"Candle lighting","25/7/2014","18:47","25/7/2014","18:47","false","Parashat Masei","4","Lagos"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","19:38","26/7/2014","19:38","false","","4","Lagos"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
