"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","21:41","7/4/2014","21:41","false","Parashat Balak","4","Edinburgh"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","22:41","7/5/2014","22:41","false","","4","Edinburgh"
"Candle lighting","7/11/2014","21:35","7/11/2014","21:35","false","Parashat Pinchas","4","Edinburgh"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","22:34","7/12/2014","22:34","false","","4","Edinburgh"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","22:58","7/15/2014","22:58","false","Tzom Tammuz","4","Edinburgh"
"Candle lighting","7/18/2014","21:26","7/18/2014","21:26","false","Parashat Matot","4","Edinburgh"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","22:25","7/19/2014","22:25","false","","4","Edinburgh"
"Candle lighting","7/25/2014","21:15","7/25/2014","21:15","false","Parashat Masei","4","Edinburgh"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","22:14","7/26/2014","22:14","false","","4","Edinburgh"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
