"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"12th of Sivan","2/6/2012",,,,"true","","3","Hebrew Date"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"19th of Sivan","9/6/2012",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"26th of Sivan","16/6/2012",,,,"true","","3","Hebrew Date"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"30th of Sivan","20/6/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 5772","21/6/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"3rd of Tamuz","23/6/2012",,,,"true","","3","Hebrew Date"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"10th of Tamuz","30/6/2012",,,,"true","","3","Hebrew Date"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
