"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:13","4/10/2013","18:13","false","Parashat Noach","4","Dodoma"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","19:21","5/10/2013","19:21","false","","4","Dodoma"
"Candle lighting","11/10/2013","18:12","11/10/2013","18:12","false","Parashat Lech-Lecha","4","Dodoma"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","19:20","12/10/2013","19:20","false","","4","Dodoma"
"Candle lighting","18/10/2013","18:11","18/10/2013","18:11","false","Parashat Vayera","4","Dodoma"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","19:20","19/10/2013","19:20","false","","4","Dodoma"
"Candle lighting","25/10/2013","18:11","25/10/2013","18:11","false","Parashat Chayei Sara","4","Dodoma"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","19:20","26/10/2013","19:20","false","","4","Dodoma"
