"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:18","4/10/2013","18:18","false","Parashat Noach","4","Ljubljana"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","19:19","5/10/2013","19:19","false","","4","Ljubljana"
"Candle lighting","11/10/2013","18:05","11/10/2013","18:05","false","Parashat Lech-Lecha","4","Ljubljana"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","19:06","12/10/2013","19:06","false","","4","Ljubljana"
"Candle lighting","18/10/2013","17:52","18/10/2013","17:52","false","Parashat Vayera","4","Ljubljana"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:54","19/10/2013","18:54","false","","4","Ljubljana"
"Candle lighting","25/10/2013","17:40","25/10/2013","17:40","false","Parashat Chayei Sara","4","Ljubljana"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:43","26/10/2013","18:43","false","","4","Ljubljana"
