"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:56","5/9/2014","18:56","false","Parashat Ki Teitzei","4","Nouakchott"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","19:47","6/9/2014","19:47","false","","4","Nouakchott"
"Candle lighting","12/9/2014","18:50","12/9/2014","18:50","false","Parashat Ki Tavo","4","Nouakchott"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","19:40","13/9/2014","19:40","false","","4","Nouakchott"
"Candle lighting","19/9/2014","18:44","19/9/2014","18:44","false","Parashat Nitzavim-Vayeilech","4","Nouakchott"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","19:34","20/9/2014","19:34","false","","4","Nouakchott"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:40","24/9/2014","18:40","false","Erev Rosh Hashana","4","Nouakchott"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:30","25/9/2014","19:30","false","Rosh Hashana 5775","4","Nouakchott"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:38","26/9/2014","18:38","false","Rosh Hashana II","4","Nouakchott"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","19:28","27/9/2014","19:28","false","","4","Nouakchott"
"Fast begins","28/9/2014","05:50","28/9/2014","05:50","false","Tzom Gedaliah","4","Nouakchott"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:21","28/9/2014","19:21","false","Tzom Gedaliah","4","Nouakchott"
