"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","17:22","1/9/2017","17:22","false","Parashat Ki Teitzei","4","Lilongwe"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/9/2017","18:22","2/9/2017","18:22","false","","4","Lilongwe"
"Candle lighting","8/9/2017","17:22","8/9/2017","17:22","false","Parashat Ki Tavo","4","Lilongwe"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/9/2017","18:22","9/9/2017","18:22","false","","4","Lilongwe"
"Candle lighting","15/9/2017","17:22","15/9/2017","17:22","false","Parashat Nitzavim-Vayeilech","4","Lilongwe"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/9/2017","18:23","16/9/2017","18:23","false","","4","Lilongwe"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","17:22","20/9/2017","17:22","false","Erev Rosh Hashana","4","Lilongwe"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","18:23","21/9/2017","18:23","false","Rosh Hashana 5778","4","Lilongwe"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","17:22","22/9/2017","17:22","false","Rosh Hashana II","4","Lilongwe"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/9/2017","18:23","23/9/2017","18:23","false","","4","Lilongwe"
"Fast begins","24/9/2017","04:30","24/9/2017","04:30","false","Tzom Gedaliah","4","Lilongwe"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","18:07","24/9/2017","18:07","false","Tzom Gedaliah","4","Lilongwe"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","17:23","29/9/2017","17:23","false","Erev Yom Kippur","4","Lilongwe"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","30/9/2017","18:23","30/9/2017","18:23","false","Yom Kippur","4","Lilongwe"
