"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/6/2015","18:22","5/6/2015","18:22","false","Parashat Beha’alotcha","4","Kingston"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/6/2015","19:24","6/6/2015","19:24","false","","4","Kingston"
"Candle lighting","12/6/2015","18:24","12/6/2015","18:24","false","Parashat Sh’lach","4","Kingston"
"Parashat Sh’lach","13/6/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","13/6/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (43 min)","13/6/2015","19:26","13/6/2015","19:26","false","","4","Kingston"
"Rosh Chodesh Tamuz","17/6/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","18/6/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/6/2015","18:26","19/6/2015","18:26","false","Parashat Korach","4","Kingston"
"Parashat Korach","20/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/6/2015","19:28","20/6/2015","19:28","false","","4","Kingston"
"Candle lighting","26/6/2015","18:28","26/6/2015","18:28","false","Parashat Chukat","4","Kingston"
"Parashat Chukat","27/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/6/2015","19:29","27/6/2015","19:29","false","","4","Kingston"
