"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","19:04","7/4/2014","19:04","false","Parashat Balak","4","Niamey"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","19:58","7/5/2014","19:58","false","","4","Niamey"
"Candle lighting","7/11/2014","19:05","7/11/2014","19:05","false","Parashat Pinchas","4","Niamey"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","19:58","7/12/2014","19:58","false","","4","Niamey"
"Fast begins","7/15/2014","05:23","7/15/2014","05:23","false","Tzom Tammuz","4","Niamey"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:51","7/15/2014","19:51","false","Tzom Tammuz","4","Niamey"
"Candle lighting","7/18/2014","19:04","7/18/2014","19:04","false","Parashat Matot","4","Niamey"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","19:57","7/19/2014","19:57","false","","4","Niamey"
"Candle lighting","7/25/2014","19:03","7/25/2014","19:03","false","Parashat Masei","4","Niamey"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","19:55","7/26/2014","19:55","false","","4","Niamey"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
