"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","18:17","9/1/2017","18:17","false","Parashat Ki Teitzei","4","Nairobi"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/2/2017","19:17","9/2/2017","19:17","false","","4","Nairobi"
"Candle lighting","9/8/2017","18:15","9/8/2017","18:15","false","Parashat Ki Tavo","4","Nairobi"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/9/2017","19:15","9/9/2017","19:15","false","","4","Nairobi"
"Candle lighting","9/15/2017","18:12","9/15/2017","18:12","false","Parashat Nitzavim-Vayeilech","4","Nairobi"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/16/2017","19:13","9/16/2017","19:13","false","","4","Nairobi"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","18:11","9/20/2017","18:11","false","Erev Rosh Hashana","4","Nairobi"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","19:11","9/21/2017","19:11","false","Rosh Hashana 5778","4","Nairobi"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","18:10","9/22/2017","18:10","false","Rosh Hashana II","4","Nairobi"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/23/2017","19:10","9/23/2017","19:10","false","","4","Nairobi"
"Fast begins","9/24/2017","05:20","9/24/2017","05:20","false","Tzom Gedaliah","4","Nairobi"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:53","9/24/2017","18:53","false","Tzom Gedaliah","4","Nairobi"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","18:08","9/29/2017","18:08","false","Erev Yom Kippur","4","Nairobi"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/30/2017","19:08","9/30/2017","19:08","false","Yom Kippur","4","Nairobi"
